EUR/USD,20150331 00:00:00.094,1.08289,1.08299
EUR/USD,20150331 00:00:00.586,1.08289,1.08298
EUR/USD,20150331 00:00:00.587,1.08289,1.08298
EUR/USD,20150331 00:00:00.587,1.08289,1.08299
EUR/USD,20150331 00:00:00.610,1.08289,1.08297
EUR/USD,20150331 00:00:00.612,1.08286,1.08295
EUR/USD,20150331 00:00:00.620,1.08284,1.08294
EUR/USD,20150331 00:00:00.627,1.08284,1.08293
EUR/USD,20150331 00:00:00.638,1.08284,1.08292
EUR/USD,20150331 00:00:00.806,1.08284,1.08291
EUR/USD,20150331 00:00:00.971,1.08284,1.0829
EUR/USD,20150331 00:00:01.184,1.08284,1.08292
EUR/USD,20150331 00:00:01.196,1.08284,1.08291
EUR/USD,20150331 00:00:01.510,1.08284,1.0829
EUR/USD,20150331 00:00:01.513,1.08284,1.0829
EUR/USD,20150331 00:00:01.513,1.08282,1.0829
EUR/USD,20150331 00:00:01.514,1.08281,1.0829
EUR/USD,20150331 00:00:01.608,1.0828,1.08289
EUR/USD,20150331 00:00:01.804,1.0828,1.08288
EUR/USD,20150331 00:00:01.819,1.0828,1.08288
EUR/USD,20150331 00:00:01.819,1.08279,1.08288
EUR/USD,20150331 00:00:01.864,1.08278,1.08288
EUR/USD,20150331 00:00:01.921,1.08277,1.08287
EUR/USD,20150331 00:00:02.114,1.08277,1.08287
EUR/USD,20150331 00:00:02.328,1.08277,1.08286
EUR/USD,20150331 00:00:02.438,1.08277,1.08286
EUR/USD,20150331 00:00:02.438,1.08275,1.08286
EUR/USD,20150331 00:00:03.330,1.08275,1.08285
EUR/USD,20150331 00:00:07.349,1.08275,1.08286
EUR/USD,20150331 00:00:08.354,1.08275,1.08285
EUR/USD,20150331 00:00:13.107,1.08275,1.08286
EUR/USD,20150331 00:00:13.162,1.08275,1.08285
EUR/USD,20150331 00:00:13.406,1.08273,1.08285
EUR/USD,20150331 00:00:13.407,1.08273,1.08285
EUR/USD,20150331 00:00:14.165,1.08272,1.08285
EUR/USD,20150331 00:00:14.210,1.08274,1.08285
EUR/USD,20150331 00:00:14.210,1.08274,1.08286
EUR/USD,20150331 00:00:14.760,1.08274,1.08285
EUR/USD,20150331 00:00:15.761,1.08274,1.08285
EUR/USD,20150331 00:00:15.761,1.08273,1.08285
EUR/USD,20150331 00:00:15.782,1.08273,1.08283
EUR/USD,20150331 00:00:16.786,1.08273,1.08284
EUR/USD,20150331 00:00:17.026,1.08273,1.08283
EUR/USD,20150331 00:00:17.026,1.08271,1.08283
EUR/USD,20150331 00:00:18.359,1.08272,1.08283
EUR/USD,20150331 00:00:18.364,1.08273,1.08283
EUR/USD,20150331 00:00:18.364,1.08273,1.08285
EUR/USD,20150331 00:00:24.200,1.08275,1.08285
EUR/USD,20150331 00:00:24.206,1.08275,1.08286
